A��O/PROJETO ou PROGRAMA (Cfe. PPA/LDO/LOA),MODAL. LICITA��O,PROCESSO LICITAT�RIO,OBJETO,CONTRATO,EMPENHO 2020,EMPENHO 2021,EMPENHO 2022,EMPENHO 2023,CONTRATADA, VALOR CONTRATADO , VALOR EMPENHADO , VALOR LIQUIDADO , VALOR PAGO ,PERCENTUAL EXECUTADO
Infraestrutura e Recupera��o de Vias Urbanas,CC,06/2023,Infraestrutura urbana da Avenida Perimetral Lote 2 CORSAN - BR 392.,475/2023,,,,13290,"CONS�RCIO DELLA PASQUA, FZ, BRITA PINHAL"," R$ 25.869.674,05 "," R$ 12.308.982,52 ", R$ -   , R$ -   ,"0,0%"
Constru��o e Moderniza��o de �reas Esportivas e de Lazer,CC,08/2023,Constru��o da 4� Etapa do Centro de Eventos - Complementa��o.,451/2023,,,,"13032, 13033, 15509, 17643",ELETROTEC SISTEMAS DE ENERGIA LTDA," R$ 2.275.701,02 "," R$ 2.275.701,02 ", R$ -   , R$ -   ,"0,0%"
Manuten��o de Creches,DJ,193/2023,"Reforma para corre��o de infiltra��es de �gua na cobertura do pr�dio da EMEI Profa. Glaci Corr�a da Silv, B. Div. Provid�ncia.",600/2023,,,,17420,J.A. CONSTRU��ES E REFORMAS LTDA," R$ 362.624,53 "," R$ 362.624,53 ", R$ -   , R$ -   ,"0,0%"
Manuten��o dos Servi�os Administrativos da SAGP,DL,41/2023,Projeto el�trico Direcional para o Almoxarifado Central.,171/2023,,,,5350,F OLIVEIRA DA COSTA CONSTRU��ES," R$ 14.988,95 "," R$ 14.988,95 ", R$ -   , R$ -   ,"0,0%"
Constru��o de �reas Esportivas e de Lazer,TP,07/2021,Revitaliza��o do Parque Itaimb�.,176/2021,---,10332 e 10333,"375A, 419A, 2570A, 2571",2301,BINOTTO CONSTRU��ES LTDA," R$ 400.556,79 "," R$ 400.556,79 ", R$ -   , R$ -   ,"0,0%"
Manuten��o das Escolas,TP,03/2023,"Reforma parcial do telhado e pintura da quadra do gin�sio da EMEI/EMEF CAIC Luizinho De Grandi, no Bairro Lorenzi.",205/2023,,,,"6302, 17393",F OLIVEIRA DA COSTA CONSTRU��ES," R$ 187.531,38 "," R$ 187.531,38 ", R$ -   , R$ -   ,"0,0%"
Moderniza��o da Rede B�sica de Sa�de,TP,05/2023,"Constru��o UBS S�o Carlos, Bairro Url�ndia.",239/2023,,,,"7447, 7449, 7450",BINOTTO CONSTRU��ES LTDA," R$ 2.268.841,00 "," R$ 2.268.841,00 ", R$ -   , R$ -   ,"0,0%"
"Manuten��o das A��es de Integra��o, Apoio e Infraestrutura aos Distritos Rurais",TP,06/2023,Execu��o de po�o artesiano na Vila Esmeralda - Distrito de Boca do Monte.,143/2023,,,,4741,ATLANTICA HIDROSOLU��ES LTDA," R$ 133.109,00 "," R$ 133.109,00 ", R$ -   , R$ -   ,"0,0%"
Constru��o e Moderniza��o de �reas Esportivas e de Lazer,TP,08/2023,Reforma das quadras esportivas do Parque Itaimb� - Setor 2.,513/2023,,,,"14511, 14512",ROMULO BALMER CHAMORRA," R$ 897.235,06 "," R$ 897.235,06 ", R$ -   , R$ -   ,"0,0%"
Amplia��o e Constru��o de Escolas,TP,13/2020,Constru��o de quadra poliesportiva na EMEF Castro Alves,135/2020,8702A,949A,447,,CONCREGIAL EIRELI," R$ 350.670,13 "," R$ 350.670,13 ", R$ -   , R$ -   ,"0,0%"
Amplia��o e Constru��o de Escolas,TP,14/2023,Constru��o de rampa de acesso e fechamento da quadra da EMEF Bernardino Fernandes.,452/2023,,,,13085,WR CASSOL ENGENHARIA SUSTENT�VEL LTDA," R$ 316.220,20 "," R$ 316.220,20 ", R$ -   , R$ -   ,"0,0%"
Manuten��o de Creches,TP,19/2023,"Reforma el�trica EMEI Montanha Russa, B. Itarar�.",601/2023,,,,17433,ACEMAQ ENGENHARIA E MANUTEN��O LTDA," R$ 154.992,89 "," R$ 154.992,89 ", R$ -   , R$ -   ,"0,0%"
"Manuten��o Pra�as, parques, �reas verdes, etc.",TP,20/2023,Obras de melhoria no acesso ao Parque Natural Municipal dos Morros.,470/2023,,,,"13132, 13134","FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 355.625,77 "," R$ 355.625,77 ", R$ -   , R$ -   ,"0,0%"
Manuten��o das Escolas,TP,24/2023,Execu��o de subesta��o de energia el�trica da EMEF Adelmo Simas Genro.,542/23,,,,15318,PHC INSTALA��ES EL�TRICAS LTDA," R$ 135.377,03 "," R$ 135.377,03 ", R$ -   , R$ -   ,"0,0%"
Manuten��o das Escolas,TP,25/2023,"Melhorias na Rede Pluvial de esgoto da EMEF Julio do Canto, Bairro Camobi.",578/2023,,,,17057,L SOUZA LE�ES ENGENHARIA LTDA," R$ 40.890,69 "," R$ 40.890,69 ", R$ -   , R$ -   ,"0,0%"
Moderniza��o da Rede B�sica de Sa�de,TP,41/2020,"Constru��o da UBS Campestre, Bairro Campestre do Menino Deus",395/2020,---,"2057, 2058","576, 763",2282,CONSTRUTORA PASQUALOTTO LTDA," R$ 946.857,15 "," R$ 946.857,15 ", R$ -   , R$ -   ,"0,0%"
"Manuten��o Pra�as, parques, �reas verdes, etc.",TP,44/2022,Constru��o de Mirantes no Parque Natural Municipal dos Morros.,538/2022,,,18457,"2252, 2280, 2303",INFA INCORPORADORA LTDA," R$ 681.799,55 "," R$ 681.799,55 ", R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,48/2022,Pavimenta��o asf�ltica e sinaliza��o da Rua Maria Francisca da Concei��o - Bairro Duque de Caxias.,685/2022,,,21543,"1051, 1067, 1731",BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 349.054,56 "," R$ 349.054,56 ", R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,49/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o de trecho da Rua Armin Schvarcz, entre as ruas Darci Fagundes e Marfiza Franco Rosa - Bairro Tancredo Neves.",693/2022,,,21653,"1066, 1074, 1727",BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 735.462,17 "," R$ 735.462,17 ", R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,50/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o de trecho da Rua Aristides Lobo, entre Av. Liberdade e Rua Maximiano - Bairro Passo D'areia.",696/2022,,,21649,"961, 1068, 3353",BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 995.947,88 "," R$ 995.947,88 ", R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,52/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o  das ruas Hilda C.C. Berleze, Galdino Belinazzo, e Rua C, Bairro Jo�o L.Pozzobon.",10/2023,,,,"1142, 1143",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 2.126.957,78 "," R$ 2.126.957,78 ", R$ -   , R$ -   ,"0,0%"
Amplia��o e Constru��o de Escolas,TP,40/2022,Constru��o de cobertura e execu��o de piso de concreto da quadra poliesportiva da EMEF Sergio Lopes.,625/2022,,,20244,"954, 960",SUMMUS CONSTRU��ES LTDA," R$ 719.417,33 "," R$ 719.417,33 "," R$ 36.150,17 "," R$ 36.150,17 ","5,0%"
Manuten��o de Pr�dios P�blicos,TP,07/2023,"Reforma e revitaliza��o da sede a Associa��o Bem Viver, no Bairro Nonoai.",278/2023,,,,8609,INFA INCORPORADORA LTDA," R$ 259.149,55 "," R$ 259.149,55 "," R$ 27.529,34 "," R$ 1.293,88 ","10,6%"
Amplia��o e Constru��o de Creches,CC,08/2022,"Constru��o de EMEI Residencial Lopes, no Bairro Pinheiro Machado.",211/2023,,,,"6760, 6761, 6762, 6763, 12864",MRU CONSTRU��ES LTDA," R$ 4.475.554,61 "," R$ 4.475.554,61 "," R$ 634.032,43 "," R$ 634.032,43 ","14,2%"
Manuten��o do Aeroporto Municipal,DJ,21/2022,Amplia��o do terminal de passageiros e do p�tio do estacionamento do Aeroporto Municipal,115/2022,---,---,5187,,EMPRESA BRASILEIRA DE INFRAESTRUTURA AEROPORTU�RIA," R$ 350.868,07 "," R$ 350.868,07 "," R$ 98.243,06 "," R$ 98.243,06 ","28,0%"
Constru��o e Moderniza��o de �reas Esportivas e de Lazer,TP,17/2022,Instala��o da Ilumina��o P�blica do Parque Itaimb� - Setor 2 e 4.,452/2022,,,"15572, 15573","8563, 18824",ELETROTEC SISTEMAS DE ENERGIA LTDA," R$ 520.517,86 "," R$ 520.517,86 "," R$ 171.873,85 "," R$ 171.873,85 ","33,0%"
Infraestrutura e Recupera��o de Vias Urbanas,CC,10/2023,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o da Rua Bechara Abaide, B. Juscelino Kubistcheck.",425/2023,,,,"12568, 12569",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 3.674.313,60 "," R$ 3.674.313,60 "," R$ 1.414.253,11 "," R$ 440.200,88 ","38,5%"
Moderniza��o da Rede B�sica de Sa�de,TP,37/2021,"Instala��o de subesta��o de energia el�trica na US Ruben Noal, Bairro Tancredo Neves.",39/2022,---,---,2245,3076,PAULO ADALBERTO FUCKS DA VEIGA JR.," R$ 109.887,07 "," R$ 109.887,07 "," R$ 45.774,40 "," R$ 45.774,40 ","41,7%"
Programa Nacional Apoio � Adm. Fiscal p/ Munic�pios,CC,09/2022,Reforma do 1� Andar do CAM.,78/2023,,,,"2663, 2664, 12173, 12174, 12176, 13324, 13327",MRU CONSTRU��ES LTDA," R$ 3.124.740,94 "," R$ 3.124.740,94 "," R$ 1.556.991,72 "," R$ 1.556.991,72 ","49,8%"
Manuten��o dos Servi�os Administrativos da SAGP,TP,16/2023,Reforma do 4� Andar do CAM.,424/2023,,,,"12205, 19489",MRU CONSTRU��ES LTDA," R$ 458.533,25 "," R$ 458.533,25 "," R$ 234.248,88 "," R$ 85.213,79 ","51,1%"
Moderniza��o da Rede B�sica de Sa�de,TP,16/2022,"Amplia��o de pr�dio da ESF Maring�, Bairro Di�c. Jo�o Luiz Pozzobon.",312/2022,,,"12362, 12363, 17596",2265,TCJ CONSTRUTORA LTDA," R$ 550.987,17 "," R$ 550.987,17 "," R$ 282.807,80 "," R$ 282.807,80 ","51,3%"
Manuten��o das Escolas,DJ,49/2023,Reconstru��o de muros da EMEF Ten. Jo�o Pedro Menna Barreto.,200/2023,,,,"5492, 19374",WR CASSOL ENGENHARIA SUSTENT�VEL LTDA," R$ 806.414,68 "," R$ 1.142.722,38 "," R$ 617.656,75 "," R$ 513.433,69 ","54,1%"
Moderniza��o da Rede B�sica de Sa�de,TP,04/2023,"Complemento constru��o UBS Esta��o dos Ventos, B. Pres. Jo�o Goulart.",238/2023,,,,"7444, 7445, 7446, 17073",BINOTTO CONSTRU��ES LTDA," R$ 1.958.570,09 "," R$ 1.958.570,09 "," R$ 1.072.613,40 "," R$ 727.156,26 ","54,8%"
A��es de Urbaniza��o Integrada - PAC,TP,25/2008,Instala��o de rede de esgoto cloacal na Vila Cerro Azul e Vila Lorenzi.,272/2008,679 e 682,618 e 615,"486, 489",,BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 538.199,11 "," R$ 538.199,11 "," R$ 335.174,61 "," R$ 335.174,61 ","62,3%"
Amplia��o e Constru��o de Escolas,TP,12/2022,Amplia��o EMEF Santa Flora.,293/2022,---,---,11692,10285,INFA INCORPORADORA LTDA," R$ 736.532,07 "," R$ 736.532,07 "," R$ 516.212,37 "," R$ 516.212,37 ","70,1%"
Manuten��o do Aeroporto Municipal,Inex.,59/2023,"Elabora��o de projetos, avalia��es, estudos e consultorias relativos ao ""Lado Ar"" do Aeroporto Municipal.",274/2023,,,,8486,ORION ADM. E SERV. AERON�UTICOS," R$ 212.117,76 "," R$ 265.125,99 "," R$ 186.663,34 "," R$ 186.663,34 ","70,4%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,TP,22/2021,"Pavimenta��o, drenagem e sinaliza��o da Rua Nilo Pe�anha, entre Rua S�o Miguel e Travessa S�o Miguel; Bairro Salgado Filho.",359/2021,,"15924, 15925","376, 570, 575, 755","3950, 16032, 16033, 21142","FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 1.262.909,50 "," R$ 1.263.890,81 "," R$ 940.468,19 "," R$ 940.468,19 ","74,4%"
Moderniza��o da Rede de Aten��o Especializada,TP,29/2021,Execu��o do PPCI do pr�dio do PA do Patronato.,485/2021,---,19034,"359, 718",,ARNOLD & VERON LTDA," R$ 128.693,59 "," R$ 128.693,59 "," R$ 98.882,48 "," R$ 98.882,48 ","76,8%"
"Acesso a Moradia, Infraestrutura e Saneamento",CC,09/2019,"Implanta��o da Av. Dom Ivo Lorscheiter, entre as ruas Ernesto Becker e Jos� Barin",47/2020,4162,"455, 853, 2269","370, 405, 679, 4976, 6091, 10004, 16667, 16669","931A, 949, 13482, 19154, 19211",SUL CAVA CONSTRU��ES E COM�RCIO LTDA," R$ 16.874.144,85 "," R$ 16.874.144,85 "," R$ 13.042.311,30 "," R$ 13.042.311,30 ","77,3%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,23/2022,"Constru��o da ponte na Rua Ernesto Becker, Bairro Passo D'areia.",444/2022,,,"14780, 21544","1381, 1635, 3225, 3944, 8574, 14551", DE MARTINI ASSOCIADOS LTDA," R$ 1.605.611,25 "," R$ 1.605.611,25 "," R$ 1.254.628,79 "," R$ 938.467,17 ","78,1%"
Manuten��o de A��es de Promo��o Tur�stica,CC,04/2022,Revitaliza��o do Cal�ad�o Salvador Isaia,219/2022,,,"8897, 21659","716, 14323",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 4.569.737,49 "," R$ 4.465.184,72 "," R$ 3.702.161,51 "," R$ 3.361.080,42 ","81,0%"
Moderniza��o da Rede de Aten��o Especializada,TP,30/2021,Execu��o do PPCI do pr�dio da Pol�cl�nica Jos� Erasmo Crossetti.,15/2022,---,---,"492, 14396",9138,ARNOLD & VERON LTDA," R$ 124.327,70 "," R$ 124.327,70 "," R$ 101.277,92 "," R$ 101.277,92 ","81,5%"
Amplia��o e Constru��o de Escolas,CC,06/2022,"Constru��o de novo pr�dio e instala��o de quadra poli-esportiva na EMEF Ione M. Parcianello, Bairro Tomazetti.",503/2022,,,16726,"1075, 6635, 6636, 12482",VERSALHES INCORPORA��O E CONSTRU��O LTDA," R$ 3.660.263,56 "," R$ 3.660.263,56 "," R$ 3.001.269,04 "," R$ 2.816.383,33 ","82,0%"
Moderniza��o da Rede B�sica de Sa�de,TP,30/2020,"Instala��o de gerador trif�sico na UBS Ruben Noal, Bairro Tancredo Neves",229/2020,11639,520,590,,GERAFORTE GRUPOS GERADORES LTDA," R$ 145.000,00 "," R$ 145.000,00 "," R$ 119.171,16 "," R$ 119.171,16 ","82,2%"
Manuten��o dos Servi�os Administrativos da SAGP,DL,200/2022,Instala��o de infraestrutura el�trica para condicionadores de ar do 7� Andar do CAM.,455/2022,,,15668,,REGIS ARTUR BOSA VIOLLI," R$ 18.022,77 "," R$ 18.022,77 "," R$ 15.130,38 "," R$ 15.130,38 ","84,0%"
A��es de Urbaniza��o Integrada - PAC,TP,26/2007,"Execu��o de terraplanagem, instala��o de esgoto pluvial e pavimenta��o Vila Lorenzi(Obra 1) e Vila Cerro Azul(Obra 2). ",834/2007,"172, 175 e 178","417, 419 e 421","646, 647, 649",,BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 1.220.276,32 "," R$ 1.220.276,32 "," R$ 1.024.807,23 "," R$ 1.024.807,23 ","84,0%"
Manuten��o dos Cemit�rios P�blicos,TP,38/2022,Servi�os de estudo ambiental e projetos para obten��o de licen�a de opera��o do Cemit�rio Ecum�nico Municipal.,624/2022,,,20246,666,BOOL ENGENHARIA LTDA," R$ 49.790,00 "," R$ 49.790,00 "," R$ 42.233,00 "," R$ 42.233,00 ","84,8%"
Amplia��o e Constru��o de Escolas,TP,13/2022,"Constru��o de cobertura para quadra poliesportiva da EMEF Santa Flora, distrito de S. Flora.",341/2022,,,12547,11165,INFA INCORPORADORA LTDA," R$ 945.133,07 "," R$ 945.133,07 "," R$ 822.030,08 "," R$ 767.925,73 ","87,0%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,TP,11/2019,"Pavimenta��o Rua Samuel Kruschin, Bairro Patronato",122/2019,94,...,...,,MOMENTO PRE MOLDADOS DE CONCRETO EIRELI," R$ 610.481,41 "," R$ 610.481,41 "," R$ 542.737,83 "," R$ 542.737,83 ","88,9%"
Amplia��o e Constru��o de Creches,CC,01/2022,"Complementa��o da constru��o da EMEI Medianeira, no Bairro N.Sra. Medianeira.",403/2022,,,"14421(A), 14481, 14485","1196, 1198, 1201, 12863, 13517, 13518, 20056",BINOTTO CONSTRU��ES LTDA," R$ 5.596.183,63 "," R$ 5.596.183,63 "," R$ 4.986.729,30 "," R$ 4.986.729,30 ","89,1%"
Amplia��o e Constru��o de Escolas,TP,21/2016,"Execu��o de PPCI nas EMEFs Pedro Kunz, Erlinda M Vinade, Euclides da Cunha, N.Sra. Da Concei��o",N/I,507,602,550,,ELETROTEC SISTEMAS DE ENERGIA LTDA," R$ 40.787,34 "," R$ 40.787,34 "," R$ 36.504,72 "," R$ 36.504,72 ","89,5%"
Amplia��o e Constru��o de Creches,TP,21/2016,"Execu��o de PPCI nas EMEIs Eufrazia P Lorenzi, Angela Tomazetti, Jo�o Franciscato, Zahie b Farret",N/I,509,599,548,,ELETROTEC SISTEMAS DE ENERGIA LTDA," R$ 44.620,72 "," R$ 44.620,72 "," R$ 41.182,58 "," R$ 41.182,58 ","92,3%"
A��es de Urbaniza��o Integrada,CC,12/2011,Implanta��o da rede de �gua para drenagem pluvial e pavimenta��o de ruas do Km3.,600/2012,561,413,3036,,COTREL TERRAPLENAGEM E PAVIMENTA��ES LTDA," R$ 4.426.807,27 "," R$ 4.426.807,27 "," R$ 4.194.762,15 "," R$ 4.194.762,15 ","94,8%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,25/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o de vias do Bairro Camobi - Lote 02.",473/2022,,,"16391, 16392",11192,CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 1.510.397,16 "," R$ 1.510.397,16 "," R$ 1.455.882,35 "," R$ 1.455.882,35 ","96,4%"
Amplia��o e Constru��o de Creches,DJ,269/2022,"Complementa��o da constru��o da EMEI Monte Belo, no Bairro Camobi.",594/2022,,,19604,"466, 936, 1065",BK CONSTRU��ES LTDA," R$ 4.394.075,73 "," R$ 4.394.075,73 "," R$ 4.259.212,07 "," R$ 4.259.212,07 ","96,9%"
Revitaliza��o dos Equipamentos Culturais,TP,39/2022,Eficientiza��o da Ilumina��o P�blica do Distrito Criativo Centro-Gare.,08/2023,,,,1140,ESB IND. COM. DE ELETRO ELETR�NICOS LTDA," R$ 562.706,98 "," R$ 562.706,98 "," R$ 545.806,94 "," R$ 456.615,91 ","97,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,24/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o de vias do Bairro Camobi - Lote 01.",425/2022,,,"14672, 14673",1069,DELLA PASQUA ENG. E CONSTRU��ES LTDA," R$ 2.012.527,97 "," R$ 2.012.527,97 "," R$ 1.956.261,42 "," R$ 1.956.261,42 ","97,2%"
Amplia��o e Constru��o de Escolas,TP,11/2022,Reforma da cobertura da EMEF N.Sra. Do Perp�tuo Socorro.,266/2022,---,---,10631,5349,TCJ CONSTRUTORA LTDA," R$ 443.161,69 "," R$ 443.161,69 "," R$ 432.458,82 "," R$ 432.458,82 ","97,6%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,45/2022,Pavimenta��o asf�ltica e sinaliza��o das Ruas Jo�o Franciscatto e Major Jo�o Scherer - Bairro S�o Jos�.,626/2022,,,20240,"946, 9549",DELLA PASQUA ENG. E CONSTRU��ES LTDA," R$ 1.194.898,39 "," R$ 1.194.898,39 "," R$ 1.167.636,17 "," R$ 1.167.636,17 ","97,7%"
Amplia��o e Constru��o de Creches,TP,37/2022,Reforma das Instala��es El�tricas da EMEI �ngela Tomazzetti - Bairro Tomazzetti.,668/2022,,,21466,"962, 8437",SVP CONSTRU��ES E SERVI�OS EIRELI," R$ 83.049,45 "," R$ 83.049,45 "," R$ 81.176,77 "," R$ 81.176,77 ","97,7%"
Moderniza��o da Rede B�sica de Sa�de,DJ,152/2023,Obra de corrre��o de infiltra��es hidr�ulicas na cobertura do pr�dio da US S�o Francisco.,500/2023,,,,14147,VERSALHES INCORPORA��O E CONSTRU��O LTDA," R$ 302.027,51 "," R$ 302.027,51 "," R$ 297.228,35 "," R$ 297.228,35 ","98,4%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,26/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o de rua sem denomina��o no Bairro Url�ndia.",454/2022,,,"15641, 15643",2942,BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 2.147.774,70 "," R$ 2.147.774,70 "," R$ 2.120.177,92 "," R$ 2.120.177,92 ","98,7%"
Manuten��o de Creches,TP,46/2022,Reforma da EMEI Casa da Crian�a,627/2022,,,20243,"958, 13317",VERSALHES INCORPORA��O E CONSTRU��O LTDA," R$ 2.340.557,81 "," R$ 2.340.557,81 "," R$ 2.315.669,80 "," R$ 2.315.669,80 ","98,9%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,30/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o de vias do Bairro Camobi - Lote 03.",453/2022,,,15563,"943, 3927, 6749",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 3.479.553,61 "," R$ 3.479.553,61 "," R$ 3.443.150,17 "," R$ 3.443.150,17 ","99,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,42/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o das ruas dos Camboatas e dos Branquilhos - Bairro Nova Santa Marta.",530/2022,,,17927,"8643, 14549",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 1.633.822,96 "," R$ 1.633.823,46 "," R$ 1.617.543,39 "," R$ 1.617.543,39 ","99,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,20/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o da Rua Adi Jo�o Forgiarini.",294/2022,---,---,11713,10263,"FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 3.142.455,04 "," R$ 3.142.455,04 "," R$ 3.122.257,87 "," R$ 3.122.257,87 ","99,4%"
Amplia��o e Constru��o de Creches,TP,41/2022,Reforma das instala��es el�tricas da EMEI Eufr�zia Pengo Lorenzi,669/2022,,,21503,"1046, 8445",SVP CONSTRU��ES E SERVI�OS EIRELI," R$ 77.129,42 "," R$ 77.129,42 "," R$ 76.685,81 "," R$ 75.987,90 ","99,4%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,53/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o da Rua Floresta.",09/2023,,,,"1045, 14114",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 842.927,66 "," R$ 842.927,66 "," R$ 838.658,90 "," R$ 838.658,90 ","99,5%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,TP,10/2020,Recupera��o da pavimenta��o Rua do Acampamento,70/2020,5830,812,,,COTREL TERRAPLENAGEM E PAVIMENTA��ES LTDA," R$ 191.428,49 "," R$ 191.428,49 "," R$ 191.428,43 "," R$ 191.428,43 ","100,0%"
Constru��o de �reas Esportivas e de Lazer,CC,02/2019,4� Etapa do Centro de Eventos,240/2019,"152, 161, 490, 766, 14370, 16742(RJ), 16809,","337, 427, 517, 1966(R), 15249","429A, 476A, 477A, 479A, 715�, 10445A, 14775",,BRAGAGNOLO CONSTRU��O CIVIL LTDA," R$ 3.058.717,65 "," R$ 1.698.526,62 "," R$ 1.698.526,52 "," R$ 1.698.526,52 ","100,0%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,DJ,337/2021,"Recomposi��o do muro de conten��o, drenagem pluvial e pavimenta��o da Av. Pres. Vargas, pr�ximo � Rua Visconde de Mau�.",487/2021,,19077,"362, 496, 17897",,BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 897.219,32 "," R$ 659.427,38 "," R$ 659.427,38 "," R$ 659.427,38 ","100,0%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,RP/CC,02/2018,"Recupera��o de pavimenta��o da Rua Jo�o Franciscatto, Bairro S�o Jos�. Entre R. Antonio Bottega e Antonio In�cio D'�vila", 73/2019 ,412,,,,"FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 69.554,40 "," R$ 69.554,40 "," R$ 69.554,40 "," R$ 69.554,40 ","100,0%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,RP/CC,02/2018,Recupera��o de pavimenta��o da Rua das Marcelas, 73/2019 ,419,,,,"FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 21.676,80 "," R$ 21.676,80 "," R$ 21.676,80 "," R$ 21.676,80 ","100,0%"
Amplia��o e Constru��o de Escolas,TP,08/2018,Execu��o de refor�o das funda��es em ala da EMEF Intendente Manoel Ribas,140/2018,---,,,,SERGIO LEMES & FILHOS LTDA," R$ 70.609,48 "," R$ 70.609,48 "," R$ 70.609,48 "," R$ 70.609,48 ","100,0%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,TP,01/2020,"Recupera��o de pavimenta��o da Av. Jo�o Luiz Pozzobon, Rua das Bergamoteiras e Rad. Osvaldo Nobre",46/2020,4163,"414, 5297",,,COTREL TERRAPLENAGEM E PAVIMENTA��ES LTDA," R$ 1.123.056,95 "," R$ 1.123.056,95 "," R$ 1.123.056,95 "," R$ 1.123.056,95 ","100,0%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,TP,08/2020,Recupera��o pavimenta��o Rua Riachuelo,104/2020,8035,416,,,BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 383.941,28 "," R$ 296.298,81 "," R$ 296.298,81 "," R$ 296.298,81 ","100,0%"
Amplia��o e Constru��o de Creches,TP,17/2021,Reforma nas instala��es el�tricas da EMEI Ida Fiori Druck.,308/2021,,14327,"526, 6682, 13860",,OURIQUE ELETRICIDADE E CONSTRU��ES LTDA," R$ 72.259,49 "," R$ 72.259,49 "," R$ 72.259,49 "," R$ 72.259,49 ","100,0%"
Constru��o de �reas Esportivas e de Lazer,TP,22/2019,"Implanta��o Pra�a Novo Horizonte, Bairro Camobi (1� Etapa)",187/2019,"130, 136, 475, 476","518, 534, 879, 1068, 1172, 15844",,,PORTOSAN CONSTRU��ES LTDA," R$ 572.543,24 "," R$ 564.285,92 "," R$ 564.285,92 "," R$ 564.285,92 ","100,0%"
A��es de Amplia��o da Rede de Esgotos Pluviais,TP,36/2020,"Drenagem pluvial e pavimenta��o da Av. Borges de Medeiros, entre Rua Pe. Manoel da N�brega e meio da quadra formada pelas ruas Fernandes Vieira / Inspetor Goulart / Aristides Lobo",290/2020,14332,"498, 759, 13082, 13084",573,,CONPASUL CONSTRU��ES E SERVI�OS LTDA," R$ 2.141.780,20 "," R$ 2.141.780,20 "," R$ 2.141.780,20 "," R$ 2.141.780,20 ","100,0%"
Amplia��o e Constru��o de Escolas,TP,36/2022,Reforma das Instala��es El�tricas da EMEF Dom Antonio Reis - Bairro N.Sra. Medianeira.,667/2022,,,21464,"956, 957, 15512",SVP CONSTRU��ES E SERVI�OS EIRELI," R$ 256.772,60 "," R$ 256.772,60 "," R$ 256.772,60 "," R$ 226.416,52 ","100,0%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,DJ,148/2021,Instala��o tubula��o de drenagem pluvial em frente ao n� 142 da Rua Pedro Ritzel.,177/2021,---,10258,617,,K.A.J. MATERIAIS DE CONSTRU��O LTDA," R$ 65.250,62 "," R$ 65.250,62 "," R$ 65.250,62 "," R$ 65.250,62 ","100,0%"
Manuten��o Redes de Esgotos Pluviais,DJ,224/2020,Recupera��o da drenagem pluvial da Rua Riachuelo,253/2020,12498,501,,,BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 143.201,50 "," R$ 125.026,52 "," R$ 125.026,52 "," R$ 125.026,52 ","100,0%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,RP/CC,02/2018,Recupera��o de pavimenta��o da Av. Mauricio Sirotski Sobrinho,72/2019,235,,,,DELLA PASQUA ENG. E CONSTRU��ES LTDA," R$ 92.852,18 "," R$ 92.852,18 "," R$ 92.852,18 "," R$ 92.852,18 ","100,0%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,RP/CC,02/2018,Execu��o de bueiro na Rua dos Can�rios,73/2019,450,,,,"FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 31.814,46 "," R$ 31.814,46 "," R$ 31.814,46 "," R$ 31.814,46 ","100,0%"
"Acesso a Moradia, Infraestrutura e Saneamento",TP,05/2020,"Drenagem pluvial e pavimenta��o asf�ltica do Loteamento Vila Jardim, no Bairro Camobi.",65/2020,5776 e 17336,814,"669, 3221, 8319",,"FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 1.043.250,97 "," R$ 1.043.250,81 "," R$ 1.043.250,81 "," R$ 1.043.250,81 ","100,0%"